﻿Resultats de les eleccions municipals. Vots a partits
Montagut i Oix
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171096&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;280;0;0;0;0;280
2007;0;199;0;0;302;0;501
2003;0;110;0;0;427;0;537
1999;0;283;0;0;0;0;283
1995;0;283;0;0;0;0;283
1991;0;297;0;0;0;0;297
1987;0;346;0;0;0;0;346
1983;0;327;0;0;0;0;327
1979;0;0;0;0;0;352;352

