﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Odèn
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251484&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);115;10;125
03/2024 (p);115;10;125
02/2024;115;10;120
01/2024;115;10;120
12/2023;110;10;120
11/2023;115;5;120
10/2023;115;5;120
09/2023;115;5;120
08/2023;115;5;120
07/2023;115;5;120
06/2023;115;5;120
05/2023;115;5;120
04/2023;115;10;120
03/2023;115;10;125
02/2023;115;10;120
01/2023;115;10;125
12/2022;115;10;125
11/2022;115;10;120
10/2022;115;10;125
09/2022;115;10;125
08/2022;115;10;125
07/2022;115;10;125
06/2022;115;10;125
05/2022;115;10;125
04/2022;115;10;125
03/2022;115;10;125
02/2022;115;10;125
01/2022;115;10;125
12/2021;116;10;126
11/2021;119;10;129
10/2021;114;11;125
09/2021;114;11;125
08/2021;119;11;130
07/2021;119;12;131
06/2021;117;12;129
05/2021;115;13;128
04/2021;115;13;128
03/2021;114;13;127
02/2021;113;14;127
01/2021;114;14;128
12/2020;115;14;129
11/2020;116;14;130
10/2020;114;14;128
09/2020;113;14;127
08/2020;115;13;128
07/2020;116;13;129
06/2020;119;14;133
05/2020;120;14;134
03/2020;120;14;134
12/2019;123;13;136
09/2019;123;12;135
06/2019;125;12;137
03/2019;123;11;134
12/2018;117;12;129
09/2018;117;12;129
06/2018;120;11;131
03/2018;121;9;130
12/2017;120;11;131
09/2017;117;11;128
06/2017;121;8;129
03/2017;121;9;130
12/2016;115;9;124
09/2016;116;9;125
06/2016;118;10;128
03/2016;118;11;129
12/2015;121;11;132
09/2015;119;11;130
06/2015;121;12;133
03/2015;115;11;126
12/2014;114;11;125
09/2014;114;10;124
06/2014;116;11;127
03/2014;113;13;126
12/2013;112;13;125
09/2013;115;12;127
06/2013;113;12;125
03/2013;114;10;124
12/2012;120;12;132
09/2012;124;11;135
06/2012;127;11;138
03/2012;122;11;133

