﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081326&lang=es
;Homes;Dones;Total
04/2024 (p);115;110;225
03/2024 (p);115;105;220
02/2024;115;105;220
01/2024;115;105;220
12/2023;120;105;225
11/2023;120;110;225
10/2023;120;105;225
09/2023;120;105;220
08/2023;115;100;215
07/2023;120;100;220
06/2023;115;100;215
05/2023;115;95;215
04/2023;115;100;215
03/2023;115;95;210
02/2023;115;100;215
01/2023;110;95;205
12/2022;115;95;205
11/2022;110;95;205
10/2022;115;95;205
09/2022;110;95;205
08/2022;110;90;200
07/2022;105;95;205
06/2022;105;95;200
05/2022;105;95;205
04/2022;105;100;205
03/2022;105;95;200
02/2022;110;95;205
01/2022;110;95;205
12/2021;108;95;203
11/2021;107;91;198
10/2021;106;92;198
09/2021;105;90;195
08/2021;106;90;196
07/2021;106;93;199
06/2021;105;93;198
05/2021;104;93;197
04/2021;103;91;194
03/2021;103;89;192
02/2021;102;95;197
01/2021;102;96;198
12/2020;100;96;196
11/2020;102;93;195
10/2020;102;96;198
09/2020;102;94;196
08/2020;100;93;193
07/2020;99;94;193
06/2020;102;96;198
05/2020;101;93;194
03/2020;99;91;190
12/2019;103;99;202
09/2019;92;100;192
06/2019;105;104;209
03/2019;106;100;206
12/2018;105;107;212
09/2018;105;107;212
06/2018;105;102;207
03/2018;105;101;206
12/2017;108;98;206
09/2017;114;109;223
06/2017;111;100;211
03/2017;106;103;209
12/2016;109;102;211
09/2016;110;101;211
06/2016;116;107;223
03/2016;112;106;218
12/2015;112;109;221
09/2015;113;102;215
06/2015;114;104;218
03/2015;113;103;216
12/2014;112;104;216
09/2014;113;104;217
06/2014;119;106;225
03/2014;118;103;221
12/2013;113;101;214
09/2013;112;98;210
06/2013;118;98;216
03/2013;117;95;212
12/2012;118;97;215
09/2012;118;99;217
06/2012;123;102;225
03/2012;119;102;221

