﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Corbera de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080728&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;420;435;855;117;135;252;540;570;1110
2019;381;432;816;144;132;273;528;561;1089
2018;432;411;843;66;81;150;498;495;993
2017;315;285;600;45;54;99;360;342;699
2016;291;252;543;45;45;90;336;297;630
2011-2015;885;870;1755;120;138;258;1005;1008;2013
2001-2010;2001;1902;3900;87;87;171;2091;1986;4074
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;510;459;969;9;12;24;519;474;990
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;930;753;1683;15;18;33;948;771;1716
No consta;828;870;1695;9;9;18;837;879;1713
Total;6993;6672;13662;660;708;1365;7650;7380;15030

