﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gualba. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080977&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;6;5;4;2;0;0;0;2;0;21
dones;0;1;2;2;3;1;2;0;0;0;0;11
total;0;3;8;7;7;3;2;0;0;2;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;1;0;3
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;1;1;1;1;0;1;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;2;2;0;0;0;0;7
dones;0;2;3;5;2;3;0;0;0;0;0;15
total;0;4;3;6;2;5;2;0;0;0;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;0;2;1;3;2;1;2;1;0;14
dones;2;1;1;0;0;1;0;0;2;0;0;7
total;3;2;1;2;1;4;2;1;4;1;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;0;1;0;0;7
dones;1;0;1;0;0;2;1;2;2;1;0;10
total;1;1;1;1;1;3;3;2;3;1;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;2;0;1;1;1;1;0;0;2;2;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;1;1;1;1;0;0;2;2;0;10
Treballadors industrials;;;;;;;;;;;;
homes;5;9;10;17;10;12;13;3;13;3;1;96
dones;3;5;2;9;0;4;0;1;0;1;0;25
total;8;14;12;26;10;16;13;4;13;4;1;121
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;15;17;27;17;22;19;5;18;9;1;158
dones;6;9;9;16;6;11;4;3;4;2;0;70
total;14;24;26;43;23;33;23;8;22;11;1;228

