﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Codines
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082107&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;128;855;290;..;..;1312
2021;129;837;289;..;..;1298
2020;124;858;302;..;..;1326
2019;122;874;300;..;..;1337
2018;136;846;304;..;..;1326
2017;135;835;298;..;..;1310
2016;132;834;302;..;..;1303
2014;117;813;296;..;..;1256
2013;117;805;300;..;..;1248
2012;121;796;293;..;..;1235
2011;120;801;287;..;..;1230

