﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082107
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;252;261;510;69;69;138;324;330;651
2019;246;237;486;57;57;111;303;294;597
2018;198;177;375;39;33;72;240;210;447
2017;171;165;336;33;30;66;207;192;399
2016;123;111;234;27;12;36;147;123;270
2011-2015;417;411;828;51;48;96;468;453;924
2001-2010;624;591;1215;24;15;36;645;606;1251
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;111;114;225;3;0;3;114;114;228
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;327;294;621;15;12;27;345;303;648
No hi consta;432;534;969;3;0;3;438;534;972
Total;2910;2889;5799;318;273;591;3228;3162;6390

