﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:439057
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;10;11;14;11;6;4;1;2;4;64
Dones;0;7;13;14;7;2;2;1;0;1;1;48
Total;0;8;23;25;21;13;8;5;1;3;5;112
Magisteri;;;;;;;;;;;;
Homes;0;0;3;5;8;10;8;12;5;5;5;61
Dones;1;14;20;25;25;30;29;11;8;9;11;183
Total;1;14;23;30;33;40;37;23;13;14;16;244
Ciències socials;;;;;;;;;;;;
Homes;2;23;52;43;44;25;12;22;16;5;15;259
Dones;10;70;94;95;64;33;23;10;5;4;11;419
Total;12;93;146;138;108;58;35;32;21;9;26;678
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;16;11;14;8;7;6;5;2;3;76
Dones;6;19;24;18;21;11;17;14;0;7;7;144
Total;6;23;40;29;35;19;24;20;5;9;10;220
Informàtica;;;;;;;;;;;;
Homes;1;26;10;11;4;4;5;1;0;1;0;63
Dones;0;4;7;2;4;1;1;1;0;0;0;20
Total;1;30;17;13;8;5;6;2;0;1;0;83
Enginyeries;;;;;;;;;;;;
Homes;2;12;25;26;23;24;16;24;23;7;13;195
Dones;0;8;8;10;5;4;2;0;1;0;0;38
Total;2;20;33;36;28;28;18;24;24;7;13;233
Formació tècnica;;;;;;;;;;;;
Homes;10;53;75;97;88;59;49;39;38;18;20;546
Dones;0;13;16;26;21;12;8;4;0;4;2;106
Total;10;66;91;123;109;71;57;43;38;22;22;652
Ciències;;;;;;;;;;;;
Homes;0;2;6;8;5;4;6;6;6;3;4;50
Dones;0;5;5;8;6;6;2;2;3;0;1;38
Total;0;7;11;16;11;10;8;8;9;3;5;88
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;1;6;5;11;4;8;4;0;8;49
Dones;1;2;4;3;3;3;3;0;0;0;3;22
Total;2;3;5;9;8;14;7;8;4;0;11;71
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;4;4;3;2;0;0;2;3;20
Dones;0;2;4;0;2;3;0;1;0;0;0;12
Total;0;4;4;4;6;6;2;1;0;2;3;32
Salut i serveis socials;;;;;;;;;;;;
Homes;0;8;10;13;7;13;15;5;3;5;9;88
Dones;4;22;54;37;31;37;23;12;11;6;13;250
Total;4;30;64;50;38;50;38;17;14;11;22;338
Altres serveis;;;;;;;;;;;;
Homes;5;20;31;36;32;15;14;13;7;11;7;191
Dones;9;50;66;64;42;34;18;10;10;1;9;313
Total;14;70;97;100;74;49;32;23;17;12;16;504
Total;;;;;;;;;;;;
Homes;21;152;239;271;248;187;144;140;108;61;91;1662
Dones;31;216;315;302;231;176;128;66;38;32;58;1593
Total;52;368;554;573;479;363;272;206;146;93;149;3255

