﻿Població. Per sexe i estat civil (agregat)
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:083073
;2011
Solters;
homes;14966
dones;13503
total;28468
Casats;
homes;14800
dones;14472
total;29271
Alguna vegada casats;
homes;2502
dones;5616
total;8118
Total;
homes;32267
dones;33590
total;65857

