﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080961
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;22156;25515;3047;805;1372;52895
Catalunya;18806;12513;1347;452;718;33836
Barcelona;18481;11571;1167;425;662;32306
Girona;175;436;101;15;27;754
Lleida;71;328;46;8;21;474
Tarragona;79;178;33;4;8;302
Resta de l'Estat;1761;11351;1633;292;564;15601
Andalusia;730;6072;937;158;338;8235
Aragó;90;467;90;15;20;682
Principat d'Astúries;31;66;10;5;5;117
Illes Balears;17;29;6;2;1;55
Canàries;13;24;3;3;3;46
Cantàbria;9;48;7;0;3;67
Castella - la Manxa;60;514;69;11;23;677
Castella i Lleó;156;804;86;23;39;1108
Comunitat Valenciana;78;171;31;4;7;291
Extremadura;275;2228;256;38;72;2869
Galícia;85;348;49;15;17;514
Comunitat de Madrid;107;176;21;6;10;320
Regió de Múrcia;17;191;40;3;8;259
Comunitat Foral de Navarra;14;36;8;1;4;63
País Basc;60;82;5;7;7;161
Rioja, La;6;31;7;1;1;46
Ceuta i Melilla;13;64;8;0;6;91
Estranger;1589;1651;67;61;90;3458

