﻿Població a 1 de gener. Per nacionalitat (continents)
Molló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171077
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;348;8;3;1;5;0;0;365
2021;326;7;4;2;8;0;0;347
2020;318;9;1;2;5;1;0;336
2019;318;7;1;2;7;2;0;337
2018;309;7;1;2;8;1;0;328
2017;325;8;1;2;5;1;0;342
2016;318;7;1;3;5;1;0;335
2015;313;7;0;4;5;1;0;330
2014;322;6;0;5;6;0;0;339
2013;333;11;0;4;6;2;0;356
2012;334;5;0;4;5;2;0;350
2011;345;5;0;3;2;3;0;358
2010;342;6;0;1;1;4;0;354
2009;345;9;0;1;1;4;0;360
2008;335;7;0;0;3;4;0;349
2007;333;4;0;0;2;1;0;340
2006;320;6;1;1;1;0;0;329
2005;328;5;1;1;0;1;0;336
2004;336;6;0;0;0;1;0;343
2003;327;5;0;0;0;1;0;333
2002;317;4;0;0;0;1;0;322
2001;330;4;0;0;0;1;0;335
2000;325;8;1;3;0;2;0;339

