﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Calella. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080351&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;720;792;690;615;609;747;1016;1209;1177;1134;983;926;926;830;629;675;512;519;14708
Hombres;355;419;353;317;308;376;498;606;577;587;504;450;442;392;285;291;185;135;7079
Mujeres;366;373;337;298;301;371;518;603;600;547;479;476;484;438;344;384;327;384;7629
Resto de la Unión Europea;23;20;24;20;31;75;81;94;71;65;52;40;39;31;30;13;7;6;722
Hombres;15;13;13;10;11;30;38;49;34;38;22;15;16;11;15;7;5;0;342
Mujeres;8;7;10;10;20;45;43;45;37;27;30;25;23;20;15;6;2;6;380
Resto de Europa;15;10;14;18;13;26;30;27;34;28;21;16;6;5;3;3;3;0;271
Hombres;12;7;7;7;6;4;10;6;13;9;5;5;4;3;1;0;0;0;101
Mujeres;3;3;7;11;7;22;19;20;21;19;16;10;2;3;2;3;3;0;170
África;183;105;93;79;123;165;200;190;137;98;49;31;8;6;5;3;1;0;1473
Hombres;94;57;42;43;77;98;138;134;100;60;34;21;3;4;3;2;1;0;911
Mujeres;88;48;51;36;46;66;62;56;37;37;15;10;4;2;2;1;0;0;562
América del Norte y Central;1;1;1;1;14;18;9;14;13;4;3;1;2;1;0;0;0;0;83
Hombres;1;0;0;0;6;7;4;4;6;1;1;0;0;0;0;0;0;0;31
Mujeres;1;0;1;1;7;12;5;10;7;3;2;1;2;1;0;0;0;0;52
América del Sur;14;19;51;58;50;98;138;109;73;51;61;24;17;13;8;5;4;0;795
Hombres;8;8;24;33;22;51;67;55;40;20;24;10;4;6;2;2;3;0;379
Mujeres;6;12;27;25;27;47;71;54;33;31;37;14;13;7;6;3;1;0;416
Asia y Oceanía;39;29;16;17;17;42;46;54;36;22;7;7;7;1;0;0;1;0;341
Hombres;26;20;10;12;9;22;29;36;26;14;7;4;5;1;0;0;0;0;220
Mujeres;13;9;6;5;8;20;17;18;10;8;0;3;2;0;0;0;1;0;121
Total;995;976;889;809;856;1170;1520;1697;1541;1402;1176;1045;1005;886;675;699;528;525;18393
Hombres;509;525;449;423;440;588;785;890;795;729;597;505;474;417;306;302;194;135;9063
Mujeres;486;451;439;386;417;582;735;807;745;673;579;539;531;469;369;397;334;391;9330

