﻿Habitatges principals. Per problemes a l'entorn
Avellanes i Santa Linya, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250371&lang=es
;2001
Sorolls exteriors;
sí;0
no;173
Contaminació o mals olors;
sí;0
no;173
Poca neteja als carrers;
sí;1
no;172
Males comunicacions;
sí;7
no;166
Poques zones verdes;
sí;6
no;167
Delinqüència o vandalisme;
sí;0
no;173
Falta de serveis;
sí;0
no;173
Total habitatges;173

