﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170669&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3059;848;433;6319;9152;17720
De 16 a 29 anys;535;..;..;1199;2277;3844
De 30 a 44 anys;1406;183;..;2644;2840;6288
De 45 a 64 anys;799;457;184;1797;2573;5104
De 65 anys i més;319;153;..;680;1463;2483
Dones;4401;1513;819;12280;4979;18396
De 16 a 29 anys;1074;309;..;1951;1752;4057
De 30 a 44 anys;2093;274;233;4026;1175;5503
De 45 a 64 anys;909;789;317;4001;948;5257
De 65 anys i més;326;141;141;2302;1104;3579
Total;7459;2360;1252;18599;14131;36116
De 16 a 29 anys;1608;364;202;3150;4029;7901
De 30 a 44 anys;3498;457;339;6670;4015;11792
De 45 a 64 anys;1708;1246;502;5798;3521;10361
De 65 anys i més;645;294;210;2981;2567;6062

