﻿Conreus herbacis: cereals per a gra
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250707
;1999;1989;1982
     Total;;;
 explot.;107;124;145
 ha;764;742;932
      Secà;;;
 explot.;31;41;46
 ha;155;155;186
       Regadiu;;;
 explot.;104;117;144
 ha;609;586;746
     Blat;;;
 total;;;
 explot.;74;89;119
 ha;277;372;536
 secà;;;
 explot.;3;8;18
 ha;3;24;49
 regadiu;;;
 explot.;74;88;115
 ha;273;348;487
       Ordi;;;
 total;;;
 explot.;35;41;49
 ha;162;143;193
 secà;;;
 explot.;29;34;28
 ha;148;131;133
 regadiu;;;
 explot.;8;9;24
 ha;14;12;60
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;4
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;72;82;86
 ha;325;220;194
 secà;;;
 explot.;1;0;0
 ha;4;0;0
 regadiu;;;
 explot.;72;82;86
 ha;322;220;194
                 Melca;;;
 total;;;
 explot.;0;3;0
 ha;0;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;0
 ha;0;6;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

