﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081141&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;3;6;3;3;3;0;0;0;0;18
De 31 a 45 m²;12;15;72;105;90;42;0;0;0;0;0;345
De 46 a 60 m²;48;15;120;231;489;348;30;39;69;0;9;1401
De 61 a 75 m²;45;33;111;366;1080;618;240;111;66;0;21;2688
De 76 a 90 m²;108;48;96;327;633;660;303;156;0;546;6;2889
De 91 a 105 m²;123;42;75;204;411;201;57;36;0;0;18;1164
De 106 a 120 m²;162;60;60;93;87;33;0;12;0;0;3;507
De 121 a 150 m²;231;102;33;30;6;0;6;15;0;0;24;450
De 151 a 180 m²;117;18;12;6;0;6;0;0;0;0;9;171
Más de 180 m²;186;39;18;3;0;0;0;0;0;0;30;279
No consta;0;0;0;0;3;12;0;0;0;0;39;54
Total;1032;381;597;1374;2802;1932;639;369;132;549;153;9966

