﻿Población a 1 de enero. Por sexo y edad quinquenal
Galera, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430635&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;7;18
De 5 a 9 años;11;13;24
De 10 a 14 años;17;18;35
De 15 a 19 años;12;14;26
De 20 a 24 años;13;14;27
De 25 a 29 años;18;10;28
De 30 a 34 años;21;13;34
De 35 a 39 años;17;21;38
De 40 a 44 años;41;35;76
De 45 a 49 años;34;21;55
De 50 a 54 años;19;22;41
De 55 a 59 años;33;17;50
De 60 a 64 años;25;22;47
De 65 a 69 años;23;24;47
De 70 a 74 años;24;27;51
De 75 a 79 años;21;20;41
De 80 a 84 años;7;11;18
De 85 a 89 años;8;18;26
De 90 a 94 años;4;7;11
De 95 a 99 años;2;5;7
100 años o más;0;0;0
Total;361;339;700

