﻿Parcel·lació
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080692&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;11;42;52
 superfície total;797;1475;744
 nombre parcel·les;19;93;108
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;21;25
 superfície total;712;1236;199
 nombre parcel·les;6;21;25
 2 a 3 parcel·les;;;
  explot.;4;18;19
 superfície total;80;97;234
 nombre parcel·les;9;42;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;6
 superfície total;4;0;272
 nombre parcel·les;4;0;26
 6 a 14 parcel·les;;;
  explot.;0;2;2
 superfície total;0;35;40
 nombre parcel·les;0;12;17
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;107;0
 nombre parcel·les;0;18;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

