﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:089058&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1160;1313;123;31;61;2688
Catalunya;1079;917;77;21;45;2139
Barcelona;1072;877;68;20;42;2079
Girona;2;11;3;0;1;17
Lleida;4;16;2;0;1;23
Tarragona;1;13;4;1;1;20
Resta de l'Estat;37;344;43;9;13;446
Andalusia;12;173;21;2;7;215
Aragó;5;26;5;1;0;37
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;2;3;0;0;0;5
Canàries;1;3;0;1;0;5
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;1;22;4;1;1;29
Castella i Lleó;2;32;2;1;0;37
Comunitat Valenciana;2;16;3;1;0;22
Extremadura;3;21;2;0;1;27
Galícia;1;9;1;2;1;14
Comunitat de Madrid;5;10;1;0;2;18
Regió de Múrcia;1;16;2;0;1;20
Comunitat Foral de Navarra;0;3;0;0;0;3
País Basc;0;3;1;0;0;4
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;0;2;1;0;0;3
Estranger;44;52;3;1;3;103

