﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:083008&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2591;3292;207;61;109;6260
Catalunya;2487;1960;91;40;69;4647
Barcelona;2463;1863;75;39;65;4505
Girona;12;22;1;0;0;35
Lleida;5;58;12;1;2;78
Tarragona;7;17;3;0;2;29
Resta de l'Estat;70;1255;113;19;39;1496
Andalusia;27;835;83;12;27;984
Aragó;10;76;13;3;3;105
Principat d'Astúries;0;6;0;0;0;6
Illes Balears;1;6;0;0;0;7
Canàries;1;2;0;0;0;3
Cantàbria;0;3;0;0;0;3
Castella - la Manxa;5;71;2;0;2;80
Castella i Lleó;10;88;4;0;1;103
Comunitat Valenciana;4;35;2;0;0;41
Extremadura;2;62;3;1;2;70
Galícia;5;23;1;1;1;31
Comunitat de Madrid;3;22;1;1;1;28
Regió de Múrcia;1;10;3;1;1;16
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;5;0;0;0;5
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;10;1;0;1;12
Estranger;34;77;3;2;1;117

