﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Guim de Freixenet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251924
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;7;3;14;28
12/2023 (p);4;7;4;13;28
09/2023 (p);4;7;4;14;29
06/2023 (p);5;7;4;17;33
03/2023 (p);5;7;5;15;32
12/2022 (p);5;7;5;14;31
09/2022 (p);5;7;5;14;31
06/2022 (p);5;7;5;16;33
03/2022 (p);5;7;5;15;32
12/2021 (p);6;7;5;18;36
09/2021 (p);5;6;6;20;37
06/2021 (p);5;6;6;21;38
03/2021 (p);6;7;5;18;36
12/2020 (p);6;8;5;16;35

