﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:251207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1691;4569;3219;37114;46594
Homes;1109;3159;2726;16974;23969
Dones;582;1410;493;20140;22625
Estrangers;991;951;1013;5139;8094
Homes;..;757;976;2298;4733
Dones;..;..;..;2841;3361
Total;2682;5520;4233;42253;54688
Homes;1812;3916;3702;19272;28702
Dones;870;1605;531;22981;25986

