﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082140&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;507;8;0;0;2;1;0;11;518
Tècnics i professionals científics i intel.lectuals;490;2;1;0;3;2;0;8;498
Tècnics i professionals de suport;513;8;0;0;1;2;0;11;524
Empleats administratius;304;1;0;1;0;1;0;3;307
Treballadors de serveis i venedors de comerç;487;2;0;1;0;3;0;6;493
Treballadors qualificats en act.agràries i pesqueres;76;0;0;4;0;0;0;4;80
Artesans i treballadors qualificats de les indúst. i constr.;577;1;0;6;0;5;0;12;589
Operadors d' instal.lacions i maquinària, i muntadors;292;2;0;4;0;3;0;9;301
Treballadors no qualificats;213;5;0;12;1;10;0;28;241
Forces armades;2;0;0;0;0;0;0;0;2
Total;3461;29;1;28;7;27;0;92;3553

