﻿Conreus herbacis: flors i plantes ornamentals
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082359&lang=es
;1999;1989
     Total;;
 explot.;2;3
 àrees;79;104
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;3
 àrees;79;104
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;2
 àrees;32;49
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;2
 àrees;32;49
         En hivernacle;;
 explot.;2;3
 àrees;47;55

