﻿Población. Por año de llegada a la vivienda y sexo
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
2020;309;306;615
2019;258;255;510
2018;189;231;420
2017;171;174;348
2016;168;162;333
2011-2015;438;429;867
2001-2010;774;759;1533
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;162;321
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;324;336;660
No consta;384;402;786
Total;3171;3216;6384

