﻿Estructura percentual del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2167&lang=es
;Homes. Directius administració i empreses;Homes. Tècnics i professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats administratius;Homes. Treballadors del sector serveis;Homes. Treballadors qualificats del sector agrari i pesca;Homes. Treballadors manufactures, construcció i mineria;Homes. Operadors d'instal·lacions i maquinària;Homes. Treballadors no qualificats;Homes. Total;Dones. Directius administració i empreses;Dones. Tècnics i professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats administratius;Dones. Treballadors del sector serveis;Dones. Treballadors qualificats del sector agrari i pesca;Dones. Treballadors manufactures, construcció i mineria;Dones. Operadors d'instal·lacions i maquinària;Dones. Treballadors no qualificats;Dones. Total;Ambdós sexes. Directius administració i empreses;Ambdós sexes. Tècnics i professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats administratius;Ambdós sexes. Treballadors del sector serveis;Ambdós sexes. Treballadors qualificats del sector agrari i pesca;Ambdós sexes. Treballadors manufactures, construcció i mineria;Ambdós sexes. Operadors d'instal·lacions i maquinària;Ambdós sexes. Treballadors no qualificats;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;0,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;0,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;0,00;100,00;100,00;100,00;100,00
Salari ordinari;94,37;97,71;95,44;94,70;95,45;0,00;97,38;97,36;96,42;96,37;95,46;98,27;93,84;96,09;95,43;0,00;96,94;96,18;97,45;96,12;94,56;98,00;94,84;95,46;95,43;0,00;97,34;97,18;96,82;96,28
Salari base;51,57;58,91;57,58;60,20;66,76;0,00;61,47;59,91;67,47;59,87;53,80;65,68;63,94;71,83;74,46;0,00;75,02;73,77;80,55;69,29;51,96;62,39;59,97;66,54;71,50;0,00;62,67;62,04;72,63;63,23
Complements salarials;42,75;38,16;37,31;33,47;26,92;0,00;33,95;35,04;26,64;35,16;41,08;32,11;29,67;23,97;20,72;0,00;21,10;20,55;16,29;26,37;42,46;35,06;34,44;28,30;23,10;0,00;32,81;32,81;22,56;32,02
Complements salarials nocturnitat, torns, cap de setmana;0,48;2,07;0,76;0,88;2,03;0,00;1,59;3,56;1,94;1,68;0,12;2,65;0,65;0,58;2,34;0,00;1,88;2,44;1,61;1,56;0,42;2,37;0,72;0,72;2,22;0,00;1,62;3,39;1,81;1,64
Complements salarials variables;4,98;3,62;8,53;6,92;5,67;0,00;10,70;9,70;5,84;7,78;4,99;1,99;4,29;3,47;5,13;0,00;5,80;6,63;2,95;3,79;4,98;2,78;6,93;5,04;5,34;0,00;10,26;9,23;4,71;6,36
Pagaments per hores extraordinàries;0,05;0,63;0,54;1,02;1,76;0,00;1,96;2,40;2,30;1,34;0,57;0,48;0,23;0,30;0,25;0,00;0,83;1,87;0,61;0,46;0,14;0,56;0,43;0,63;0,83;0,00;1,86;2,32;1,63;1,02
Pagaments extraordinaris;5,63;2,29;4,56;5,30;4,55;0,00;2,62;2,64;3,58;3,63;4,54;1,73;6,16;3,91;4,57;0,00;3,06;3,82;2,55;3,88;5,44;2,00;5,16;4,54;4,57;0,00;2,66;2,82;3,18;3,72
Salari net (*);66,26;73,04;73,97;77,58;81,62;0,00;78,44;78,29;83,03;76,21;72,24;76,05;77,58;81,60;84,38;0,00;82,56;82,67;86,36;79,93;67,30;74,59;75,32;79,77;83,32;0,00;78,81;78,96;84,34;77,54
Contribucions a la Seguretat Social;3,59;5,67;5,87;6,45;6,59;0,00;6,72;6,81;6,79;6,14;5,78;6,48;6,43;6,72;6,72;0,00;7,00;6,94;6,91;6,60;3,97;6,09;6,08;6,60;6,67;0,00;6,74;6,83;6,84;6,31
Retencions IRPF;30,16;21,29;20,16;15,96;11,79;0,00;14,84;14,91;10,18;17,65;21,98;17,46;15,99;11,68;8,90;0,00;10,45;10,39;6,73;13,47;28,72;19,33;18,60;13,63;10,01;0,00;14,45;14,21;8,82;16,15

