﻿Población a 1 de enero. Por nacionalidad y sexo
Cercs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082687&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;566;557;1123;16;30;46;582;587;1169
2021;576;568;1144;20;26;46;596;594;1190
2020;547;557;1104;21;25;46;568;582;1150
2019;553;551;1104;24;17;41;577;568;1145
2018;547;571;1118;20;14;34;567;585;1152
2017;558;581;1139;15;12;27;573;593;1166
2016;573;580;1153;18;12;30;591;592;1183
2015;587;594;1181;15;13;28;602;607;1209
2014;604;600;1204;24;18;42;628;618;1246
2013;611;610;1221;31;20;51;642;630;1272
2012;633;627;1260;27;19;46;660;646;1306
2011;626;622;1248;31;24;55;657;646;1303
2010;634;623;1257;38;31;69;672;654;1326
2009;642;623;1265;39;30;69;681;653;1334
2008;639;624;1263;37;24;61;676;648;1324
2007;645;628;1273;33;25;58;678;653;1331
2006;655;635;1290;24;19;43;679;654;1333
2005;671;640;1311;17;14;31;688;654;1342
2004;672;639;1311;16;11;27;688;650;1338
2003;681;665;1346;18;12;30;699;677;1376
2002;703;689;1392;14;8;22;717;697;1414
2001;712;709;1421;15;3;18;727;712;1439
2000;719;724;1443;8;3;11;727;727;1454

