﻿Herbívors. Explotacions per producció estàndard total
Berguedà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:14
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;8;6;15;16;44;99;47;0;1;236
45. Bovins de llet;0;0;0;0;0;7;16;0;1;24
46. Bovins de carn i cria d...;0;2;5;5;32;69;21;0;0;134
47. Bovins de carn i de llet ...;0;0;0;0;0;0;1;0;0;1
48. Ovins, cabrum i altres ...;8;4;10;11;12;23;9;0;0;77
481. Ovins;2;0;1;5;6;14;8;0;0;36
482. Ovins i bovins;0;0;0;0;2;0;1;0;0;3
483. Cabrum;0;2;5;3;3;4;0;0;0;17
484. Herbívors diversos;6;2;4;3;1;5;0;0;0;21

