﻿Cadastre immobiliari urbà
Argelaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170101
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;463;29526;63770
2021;1986;462;29405;63648
2020;1986;462;29245;63301
2019;1986;464;28832;62139
2018;1986;453;26642;58813
2017;1986;444;25433;57281
2016;1986;440;25031;56888
2015;1986;439;22091;50320
2014;1986;440;19530;44386
2013;1986;440;17161;39002
2012;1986;440;16312;37072
2011;1986;440;15358;34905
2010;1986;344;14565;42340
2009;1986;340;13369;39321
2008;1986;338;12502;36988
2007;1986;336;11205;33347
2006;1986;302;9447;31282

