﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torms, els
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252249
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;44188;940;743;783;947
2021;37047;772;655;690;762
2020;37399;763;649;684;727
2019;38096;733;643;677;715
2018;36190;710;623;657;702
2017;36483;702;605;638;691
2016;37463;707;604;636;689
2014;36806;694;600;633;687
2013;36931;697;599;631;762
2012;34653;679;587;619;747
2011;34734;668;581;613;679

