﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Lleida
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251207&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1451566836;1374959531;1280350565;1239448520;1199809070;1153318037;1105125122;1072047593;1068883015;1082693574;1147501636;1158508819
Rendimientos del capital mobiliario;82897320;53257589;51529884;70751505;50820262;60836958;61492233;68671417;77979390;76205993;86254212;82454469
Rentas bienes inmuebles no afectos a actividades económicas;42346758;41242049;42229634;41994116;40777575;36347130;35414934;33100176;33749841;22887542;24960221;26256454
Rendimientos de actividades económicas;127905799;102512445;103891087;98934393;89836088;85442137;78349653;68956075;67021622;62961652;66080245;74204698
Rendimientos de actividades económicas en estimación directa;114965466;92761713;91497564;85566468;76692888;72679074;63867936;53626711;49989619;48079172;49732427;56209346
Rendimientos de actividades económicas en estimación objetiva;12940333;9750732;12393523;13367925;13143200;12763063;14481717;15329365;17032003;14882480;16347818;17995352
Base imponible general y del ahorro;1914349739;1621801858;1527918047;1501196785;1426710953;1384083099;1326633184;1284475291;1285969044;1301374887;1381323066;1401634169
Reducciones de la base imponible por contribucciones a planes de pensiones;..;24793680;23518733;23260389;23797304;23391550;22269846;24561507;23075008;22884639;25494151;28916415
Base liquidable general y del ahorro;1874369656;1570871776;1478408907;1449672785;1373379151;1330182132;1273826324;1228164983;1230476075;1245619795;1321583754;1337372241
Cuota íntegra;401796492;319414212;299785517;287449392;266898676;256027963;242896991;250413282;250298751;253591154;259549453;265068476
Deducciones por vivienda habitual;6283518;6662422;7240721;7844704;8587700;9141618;9515569;10755907;11779700;13889040;14728458;15166317
Deducciones autonómicas;802150;766136;521096;572630;610134;588862;603902;597038;584536;625886;683950;467356
Cuota líquida;392096297;309453420;289881806;276853698;255503794;244102641;230812134;237235319;236194052;237306520;242478496;248066190
Cuota resultante de la autoliquidación;391464353;309186282;289600909;276615695;255353815;243947697;230620227;235498835;234650958;235804327;239478705;244933761
Retenciones y pagos a cuenta;322722341;294649974;277123762;267673746;250331756;240991865;237896424;245456114;246429121;248313261;253612827;258107862
Resultado de la declaración;62553095;8785609;6587751;4597799;2388653;392981;-9522772;-10724996;-12413293;-13028797;-14541445;-13494097

