﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171334
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;12;18;27
De 46 a 60 m²;36;27;63
De 61 a 75 m²;108;42;150
De 76 a 90 m²;96;39;135
De 91 a 105 m²;96;27;123
De 106 a 120 m²;63;24;84
De 121 a 150 m²;87;27;114
De 151 a 180 m²;63;30;93
Més de 180 m²;90;75;165
No hi consta;6;0;3
Total;651;312;963

