﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171557&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7446;1470;8916;468;3252;774;2148;6642;15561
Homes;3921;735;4656;261;1662;402;804;3129;7788
Dones;3525;735;4260;207;1587;375;1341;3510;7773
Estrangera;4098;1356;5454;93;123;315;3660;4191;9645
Homes;2841;675;3516;75;72;159;1662;1968;5490
Dones;1257;678;1935;18;51;159;1995;2223;4161
Total;11541;2826;14367;561;3375;1095;5805;10836;25206
Homes;6762;1413;8175;336;1734;561;2469;5100;13275
Dones;4782;1416;6198;225;1641;531;3336;5733;11934

