﻿Nombre d'explotacions i superfície censada
Urús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172060
;1999;1989;1982
      Total explot.;8;8;11
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;8;8;11
 ha;1746;1651;1567
 amb ramaderia;;;
 explot.;6;7;10
 ha;143;135;145
 sense ramaderia;;;
 explot.;2;1;1
 ha;1603;1516;1422
 amb SAU;;;
 explot.;8;7;11
 ha;534;127;840
 amb altres terres;;;
 explot.;4;4;9
 ha;1211;1524;727

