﻿Bovins
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251272
;2009
     Total;
 explot.;28
 caps;1323
     Vaques;
 total;
 explot.;25
 caps;788
 de llet;
 explot.;7
 caps;142
 altres;
 explot.;19
 caps;646
       Altres bovins de 24 mesos i més;
 total;
 explot.;18
 caps;111
 mascles;
 explot.;17
 caps;28
 braves;
 explot.;13
 caps;83
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;17
 caps;143
 mascles;
 explot.;3
 caps;4
 femelles;
 explot.;16
 caps;139
             Bovins de menys de 12 mesos;
 explot.;21
 caps;281

