﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080229&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);5815;1140
03/2024 (p);5820;1140
02/2024;5770;1135
01/2024;5725;1130
12/2023;5665;1145
11/2023;5795;1145
10/2023;5715;1155
09/2023;5730;1145
08/2023;5570;1135
07/2023;5700;1140
06/2023;5725;1135
05/2023;5795;1130
04/2023;5755;1125
03/2023;5645;1120
02/2023;5705;1125
01/2023;5645;1130
12/2022;5595;1125
11/2022;5625;1125
10/2022;5590;1125
09/2022;5575;1120
08/2022;5480;1125
07/2022;5650;1125
06/2022;5520;1115
05/2022;5565;1115
04/2022;5520;1115
03/2022;5500;1105
02/2022;5440;1100
01/2022;5415;1105
12/2021;5396;1115
11/2021;5428;1113
10/2021;5418;1114
09/2021;5358;1110
08/2021;5262;1109
07/2021;5399;1120
06/2021;5332;1119
05/2021;5274;1116
04/2021;5195;1106
03/2021;5162;1111
02/2021;5179;1123
01/2021;5149;1119
12/2020;5134;1122
11/2020;5208;1127
10/2020;5229;1126
09/2020;5114;1119
08/2020;5080;1126
07/2020;5163;1130
06/2020;5120;1128
05/2020;5106;1119
03/2020;5136;1108
12/2019;5298;1135
09/2019;5297;1129
06/2019;5330;1145
03/2019;5287;1152
12/2018;5171;1151
09/2018;5113;1164
06/2018;5170;1159
03/2018;5073;1142
12/2017;4945;1132
09/2017;4955;1139
06/2017;4899;1151
03/2017;4881;1136
12/2016;4813;1146
09/2016;4685;1150
06/2016;4722;1152
03/2016;4689;1149
12/2015;4574;1160
09/2015;4542;1145
06/2015;4523;1149
03/2015;4446;1144
12/2014;4406;1138
09/2014;4387;1115
06/2014;4331;1114
03/2014;4344;1111
12/2013;4264;1121
09/2013;4196;1115
06/2013;4207;1106
03/2013;4229;1115
12/2012;4283;1129
09/2012;4434;1154
06/2012;4525;1171
03/2012;4563;1175

