﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081056&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1;2;3
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;3;6;9
Indústria química;12;27;39
Cont maquin mat elèctric;67;55;122
Material transport;17;5;22
Alimentació i begudes;15;15;30
Tèxtil, cuir confecció;17;66;83
Suro i fusta;15;9;24
Paper i arts gràfiques;39;17;56
Plàstics indu. manufact.;21;16;37
Construcció;23;11;34
Comerç i reparació;21;35;56
Hostaleria i restauració;6;13;19
Transport i act. annexes;18;4;22
Comunicacions;1;0;1
Assegurances i financeres;0;0;0
Servei empr. llogers;3;7;10
Adm pública defensa i SS;1;3;4
Educació i investigació;4;11;15
Sanitat i assis. social;0;9;9
Altres serveis;2;27;29
Total;288;339;627

