﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camarles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:439039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;13;28;91;140
12/2023 (p);9;14;28;93;144
09/2023 (p);10;14;27;92;143
06/2023 (p);10;14;28;95;147
03/2023 (p);10;14;29;98;151
12/2022 (p);8;15;32;96;151
09/2022 (p);8;14;31;93;146
06/2022 (p);8;15;30;93;146
03/2022 (p);8;15;27;98;148
12/2021 (p);7;15;27;103;152
09/2021 (p);8;14;28;98;148
06/2021 (p);10;14;25;93;142
03/2021 (p);10;14;27;92;143
12/2020 (p);8;16;29;93;146

