﻿Persona de referència. Per sexe i edat
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170101
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;5;0;5
De 30 a 34 anys;7;4;11
De 35 a 39 anys;10;5;15
De 40 a 44 anys;9;12;21
De 45 a 49 anys;11;5;16
De 50 a 54 anys;7;5;12
De 55 a 59 anys;2;1;3
De 60 a 64 anys;5;1;6
De 65 a 69 anys;8;7;15
De 70 a 74 anys;10;0;10
De 75 anys i més;9;15;24
Total;83;55;138

