﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171753
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;554;266;255;5;6;48,0;52,0
2017;566;423;420;2;1;74,7;25,3
2015;577;411;404;5;2;71,2;28,8
2012;579;356;349;2;5;61,5;38,5
2010;554;314;307;6;1;56,7;43,3
2006;485;252;248;4;0;52,0;48,0
2003;457;299;295;3;1;65,4;34,6
1999;458;276;274;1;1;60,3;39,7
1995;421;282;282;0;0;67,0;33,0
1992;423;294;292;0;2;69,5;30,5
1988;411;276;276;0;0;67,2;32,9
1984;370;242;239;1;2;65,4;34,6
1980;320;213;209;2;2;66,6;33,4

