﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:081136
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5948;2669;964;10209;15337;30869
Solters;1198;890;247;3134;6168;10728
Casats;4453;1554;604;5612;8015;17332
Vidus;..;..;..;361;394;807
Separats;..;..;..;256;364;663
Divorciats;..;..;..;845;395;1339
Dones;7644;2673;1295;21715;8150;32347
Solteres;1186;341;396;3558;3612;7783
Casades;5423;1918;566;13455;2782;17703
Vídues;526;..;310;2945;1304;4480
Separades;..;..;..;578;..;716
Divorciades;432;..;..;1179;314;1665
Total;13592;5343;2260;31924;23487;63215
Solters;2384;1232;642;6693;9781;18512
Casats;9876;3472;1171;19068;10798;35035
Vidus;633;222;323;3306;1698;5287
Separats;..;..;..;834;502;1378
Divorciats;584;343;..;2024;709;3004

