﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cubelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080749&t=201300&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1880;65;95;0;0;2035
Curs 2021/22;1875;65;95;0;0;2035
Curs 2020/21;1925;70;80;0;0;2070
Curs 2019/20;1960;65;70;0;0;2095
Curs 2018/19;1915;60;60;0;0;2035
Curs 2017/18;1910;60;55;0;0;2025
Curs 2016/17;1855;75;75;0;0;2005
Curs 2015/16;1900;65;45;0;0;2010
Curs 2014/15;1885;60;45;0;0;1990
Curs 2013/14;1825;60;55;0;0;1940
Curs 2012/13;1815;60;55;0;0;1925
Curs 2011/12;1775;60;55;0;0;1890

