﻿Eleccions al Congrés de Diputats. Dades generals
Torrelles de Foix
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082883&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1696;1103;1087;9;7;65,0;35,0
2016;1659;1004;987;7;10;60,5;39,5
2015;1632;1061;1049;4;8;65,0;35,0
2011;1735;985;944;13;28;56,8;43,2
2008;1788;1156;1138;9;9;64,7;35,4
2004;1515;1098;1086;7;5;72,5;27,5
2000;1375;870;860;6;4;63,3;36,7
1996;1297;987;978;6;3;76,1;23,9
1993;1123;833;828;4;1;74,2;25,8
1989;938;632;624;2;6;67,4;32,6
1986;920;572;570;0;2;62,2;37,8
1982;840;594;592;0;2;70,7;29,3
1979;883;500;461;9;30;56,6;43,4
1977;794;567;561;0;6;71,4;28,6

