﻿Població. Per sexe i estat civil (agregat)
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430424&lang=en
;2011
Solters;
homes;584
dones;570
total;1155
Casats;
homes;721
dones;736
total;1457
Alguna vegada casats;
homes;116
dones;123
total;240
Total;
homes;1422
dones;1430
total;2851

