﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:21
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;59;297;420;400;360;315;312;359;453;359;43;3377
dones;36;84;80;51;45;61;54;91;98;79;16;695
total;95;381;500;451;405;376;366;450;551;438;59;4072
Pesca;;;;;;;;;;;;
homes;21;56;64;65;53;56;58;52;50;20;2;497
dones;3;7;2;4;2;5;7;4;4;2;0;40
total;24;63;66;69;55;61;65;56;54;22;2;537
Extracció gas i petroli;;;;;;;;;;;;
homes;2;7;5;4;4;12;7;7;2;2;0;52
dones;0;4;1;2;1;0;2;4;1;0;3;18
total;2;11;6;6;5;12;9;11;3;2;3;70
Electricitat gas i aigua;;;;;;;;;;;;
homes;6;44;47;69;82;100;94;64;65;16;3;590
dones;3;6;10;13;17;8;3;4;3;0;0;67
total;9;50;57;82;99;108;97;68;68;16;3;657
Extracció i transformació minerals;;;;;;;;;;;;
homes;63;121;197;188;175;140;129;131;114;56;9;1323
dones;10;27;39;53;41;23;21;7;12;5;7;245
total;73;148;236;241;216;163;150;138;126;61;16;1568
Indústria química;;;;;;;;;;;;
homes;65;305;382;392;398;445;373;310;232;91;8;3001
dones;40;156;196;253;181;108;66;39;21;14;6;1080
total;105;461;578;645;579;553;439;349;253;105;14;4081
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;380;792;832;940;1051;1047;819;578;490;199;26;7154
dones;79;221;173;168;165;111;84;45;34;30;6;1116
total;459;1013;1005;1108;1216;1158;903;623;524;229;32;8270
Material transport;;;;;;;;;;;;
homes;29;86;89;111;124;121;82;71;46;11;1;771
dones;6;17;28;10;12;5;9;3;2;0;2;94
total;35;103;117;121;136;126;91;74;48;11;3;865
Alimentació begudes;;;;;;;;;;;;
homes;86;208;271;240;244;190;191;156;133;55;8;1782
dones;78;136;113;121;89;116;90;53;33;23;8;860
total;164;344;384;361;333;306;281;209;166;78;16;2642
Textil, cuir confecció;;;;;;;;;;;;
homes;612;1380;1524;1514;1228;1194;978;780;746;305;45;10306
dones;881;1721;1581;1443;1175;1111;818;557;496;165;37;9985
total;1493;3101;3105;2957;2403;2305;1796;1337;1242;470;82;20291
Suro i fusta;;;;;;;;;;;;
homes;131;153;178;204;232;193;177;92;117;52;4;1533
dones;15;33;21;20;19;13;10;8;5;4;1;149
total;146;186;199;224;251;206;187;100;122;56;5;1682
Paper i arts gràfiques;;;;;;;;;;;;
homes;66;144;174;208;201;196;172;145;115;57;6;1484
dones;22;62;73;72;74;63;49;19;21;7;1;463
total;88;206;247;280;275;259;221;164;136;64;7;1947
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;53;109;139;126;149;117;109;93;61;27;7;990
dones;15;60;54;55;40;35;18;14;16;10;1;318
total;68;169;193;181;189;152;127;107;77;37;8;1308
Construcció;;;;;;;;;;;;
homes;392;981;1067;940;1053;1157;1140;850;692;282;23;8577
dones;32;98;84;63;68;51;42;20;24;10;3;495
total;424;1079;1151;1003;1121;1208;1182;870;716;292;26;9072
Comerç i reparació;;;;;;;;;;;;
homes;383;958;1187;1172;1182;1200;987;708;643;331;70;8821
dones;519;972;993;799;716;750;564;447;356;250;62;6428
total;902;1930;2180;1971;1898;1950;1551;1155;999;581;132;15249
Hostaleria i restauració;;;;;;;;;;;;
homes;195;400;552;471;424;394;389;273;212;108;19;3437
dones;76;266;243;215;242;267;193;190;120;57;15;1884
total;271;666;795;686;666;661;582;463;332;165;34;5321
Transports i activitats annexes;;;;;;;;;;;;
homes;48;285;541;480;436;411;442;325;339;146;20;3473
dones;21;95;116;86;73;40;36;19;16;23;22;547
total;69;380;657;566;509;451;478;344;355;169;42;4020
Comunicacions;;;;;;;;;;;;
homes;8;61;80;107;77;85;63;38;29;5;1;554
dones;2;30;41;36;14;15;9;8;6;4;0;165
total;10;91;121;143;91;100;72;46;35;9;1;719
Assegurances i financeres;;;;;;;;;;;;
homes;26;125;250;467;620;436;305;212;146;57;16;2660
dones;35;166;159;212;189;124;69;43;32;29;18;1076
total;61;291;409;679;809;560;374;255;178;86;34;3736
Servei empr. lloguers;;;;;;;;;;;;
homes;53;316;468;445;364;356;257;133;119;71;21;2603
dones;75;338;339;233;199;134;74;51;27;20;18;1508
total;128;654;807;678;563;490;331;184;146;91;39;4111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;33;183;360;406;409;297;218;185;173;114;17;2395
dones;46;208;355;395;321;195;99;56;53;40;10;1778
total;79;391;715;801;730;492;317;241;226;154;27;4173
Educació i investigació;;;;;;;;;;;;
homes;60;156;332;477;460;353;233;149;153;81;23;2477
dones;68;387;737;751;627;491;292;179;141;78;29;3780
total;128;543;1069;1228;1087;844;525;328;294;159;52;6257
Sanitat i assis. social;;;;;;;;;;;;
homes;18;93;145;258;259;201;136;82;99;58;27;1376
dones;63;288;465;518;442;325;174;126;102;36;24;2563
total;81;381;610;776;701;526;310;208;201;94;51;3939
Altres serveis;;;;;;;;;;;;
homes;33;94;118;129;113;115;115;85;90;54;9;955
dones;151;283;309;256;286;366;310;271;280;209;51;2772
total;184;377;427;385;399;481;425;356;370;263;60;3727
Total;;;;;;;;;;;;
homes;2822;7354;9422;9813;9698;9131;7786;5878;5319;2557;408;70188
dones;2276;5665;6212;5829;5038;4417;3093;2258;1903;1095;340;38126
total;5098;13019;15634;15642;14736;13548;10879;8136;7222;3652;748;108314

