﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:04
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;84;0;0;96
De 31 a 45 m²;54;21;321;0;0;399
De 46 a 60 m²;135;48;735;0;6;930
De 61 a 75 m²;147;75;1098;3;0;1323
De 76 a 90 m²;240;99;1320;12;0;1671
De 91 a 105 m²;327;81;762;6;3;1176
De 106 a 120 m²;276;48;405;0;0;729
De 121 a 150 m²;483;75;348;0;0;906
De 151 a 180 m²;300;27;81;3;0;417
Més de 180 m²;534;54;75;0;0;660
No hi consta;0;0;12;84;45;144
Total;2508;528;5244;111;51;8445

