﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081419&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;166;276;9;7;1388;462;2308
Resta Unió Europea;0;2;0;0;2;0;4
Resta d'Europa;0;0;0;0;3;4;7
Àfrica;0;1;0;0;12;24;37
Amèrica del N. i cent.;0;0;0;0;2;0;2
Amèrica del Sud;0;0;0;0;5;5;10
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;0;3;0;0;24;33;60
Total;166;279;9;7;1412;495;2368

