﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252542
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;387;27;414;15;195;33;60;303;717
Homes;198;12;210;9;102;18;12;141;354
Dones;189;15;204;9;93;15;48;165;369
Estrangera;144;27;171;3;3;3;90;99;267
Homes;126;6;132;0;0;3;63;66;198
Dones;21;21;42;3;0;0;27;30;69
Total;534;54;588;21;195;33;150;399;987
Homes;324;21;345;9;102;18;75;204;549
Dones;207;36;243;9;93;15;75;192;438

