﻿Conreus llenyosos: fruiters de fruits secs
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082922&lang=en
;1999;1989
     Total;;
 explot.;3;14
 ha;8;17
      Secà;;
 explot.;3;14
 ha;8;17
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;3;14
 ha;8;17
 secà;;
 explot.;3;14
 ha;8;17
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

