﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Artesa de Segre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250349&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);235;480;470;380;1565
03/2024 (p);235;480;465;380;1560
02/2024;230;485;460;375;1550
01/2024;225;475;460;370;1530
12/2023;245;480;460;370;1555
11/2023;240;480;465;370;1550
10/2023;240;475;465;360;1545
09/2023;245;475;460;365;1545
08/2023;240;465;460;355;1525
07/2023;255;475;460;360;1545
06/2023;255;485;460;355;1560
05/2023;235;490;460;360;1545
04/2023;240;490;470;355;1555
03/2023;235;490;465;355;1545
02/2023;240;490;460;350;1540
01/2023;235;485;465;350;1540
12/2022;240;480;460;355;1535
11/2022;245;495;455;360;1555
10/2022;240;510;455;360;1560
09/2022;230;505;455;360;1545
08/2022;250;500;445;355;1550
07/2022;265;505;445;350;1565
06/2022;255;505;445;360;1565
05/2022;235;515;440;360;1550
04/2022;245;515;435;360;1555
03/2022;240;520;435;355;1550
02/2022;240;520;430;355;1545
01/2022;235;510;430;355;1530
12/2021;238;499;432;356;1525
11/2021;247;496;428;360;1531
10/2021;254;494;428;360;1536
09/2021;243;485;422;363;1513
08/2021;255;485;409;352;1501
07/2021;280;491;407;353;1531
06/2021;264;499;406;358;1527
05/2021;255;495;411;362;1523
04/2021;254;500;404;356;1514
03/2021;249;500;402;352;1503
02/2021;247;500;407;349;1503
01/2021;243;502;408;351;1504
12/2020;245;507;406;351;1509
11/2020;247;512;405;357;1521
10/2020;242;517;403;355;1517
09/2020;227;518;401;357;1503
08/2020;243;518;398;346;1505
07/2020;252;521;400;342;1515
06/2020;241;515;392;341;1489
05/2020;233;520;397;345;1495
03/2020;230;531;396;344;1501
12/2019;242;546;392;337;1517
09/2019;241;553;392;326;1512
06/2019;262;551;391;328;1532
03/2019;234;547;400;326;1507
12/2018;219;550;400;320;1489
09/2018;223;568;396;318;1505
06/2018;238;582;398;311;1529
03/2018;216;588;391;302;1497
12/2017;214;571;391;292;1468
09/2017;226;579;400;290;1495
06/2017;238;570;398;289;1495
03/2017;212;564;393;283;1452
12/2016;221;556;399;278;1454
09/2016;230;555;397;272;1454
06/2016;230;573;393;274;1470
03/2016;215;571;383;272;1441
12/2015;221;573;379;273;1446
09/2015;219;563;370;268;1420
06/2015;221;581;362;274;1438
03/2015;206;573;358;267;1404
12/2014;194;580;354;257;1385
09/2014;196;595;364;260;1415
06/2014;204;604;354;254;1416
03/2014;190;588;347;253;1378
12/2013;183;574;346;253;1356
09/2013;184;591;353;252;1380
06/2013;195;605;345;253;1398
03/2013;185;595;346;255;1381
12/2012;198;600;342;262;1402
09/2012;209;610;350;257;1426
06/2012;220;624;349;259;1452
03/2012;228;623;348;253;1452

