﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ivars de Noguera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251121&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;264;136;128;23;40;327
2021;274;141;133;24;37;335
2020;275;148;127;22;35;332
2019;279;149;130;23;32;334
2018;275;146;129;29;33;337
2017;267;143;124;31;34;332
2016;282;151;131;35;34;351
2015;283;156;127;32;31;346
2014;285;157;128;33;32;350
2013;294;162;132;35;36;365
2012;294;165;129;30;37;361
2011;290;166;124;31;36;357
2010;293;171;122;33;34;360
2009;295;175;120;33;35;363
2008;291;178;113;32;25;348
2007;292;181;111;30;18;340
2006;301;191;110;33;23;357
2005;301;194;107;35;17;353
2004;305;197;108;38;2;345
2003;300;197;103;37;3;340
2002;289;198;91;37;3;329
2001;299;204;95;38;2;339
2000;300;212;88;36;2;338

