﻿Eleccions al Parlament de Catalunya. Dades generals
Vallcebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082938
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;237;165;161;1;3;69,6;30,4
2017;223;198;198;0;0;88,8;11,2
2015;221;192;192;0;0;86,9;13,1
2012;237;186;182;3;1;78,5;21,5
2010;241;141;136;3;2;58,5;41,5
2006;241;162;159;3;0;67,2;32,8
2003;247;180;179;1;0;72,9;27,1
1999;236;145;145;0;0;61,4;38,6
1995;235;169;168;1;0;71,9;28,1
1992;272;160;159;1;0;58,8;41,2
1988;285;170;169;1;0;59,7;40,4
1984;300;190;187;1;2;63,3;36,7
1980;343;177;165;4;8;51,6;48,4

