﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:172137&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;60;12;72
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;10;1;11
Ext i trans. minerals;14;1;15
Indústria química;13;4;17
Cont maquin mat elèctric;76;52;128
Material transport;9;3;12
Alimentació i begudes;162;39;201
Tèxtil, cuir confecció;59;109;168
Suro i fusta;42;7;49
Paper i arts gràfiques;7;3;10
Plàstics indu. manufact.;30;7;37
Construcció;166;8;174
Comerç i reparació;95;77;172
Hostaleria i restauració;54;82;136
Transport i act. annexes;90;8;98
Comuni- cacions;3;2;5
Assegurances i financeres;25;9;34
Servei empr. llogers;27;18;45
Adm pública defensa i SS;28;18;46
Educació i investigació;33;47;80
Sanitat i assis. social;12;11;23
Altres serveis;9;30;39
Total;1026;549;1575

