﻿Habitatges construïts de nova planta
Mollet del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081249&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;81;8;109;65
2021;8;7;46;136;112
2020;0;90;35;39;101
2019;0;110;0;18;4
2018;80;140;0;16;11
2017;0;5;3;18;7
2016;0;12;2;10;5
2015;0;13;0;3;1
2014;0;2;0;0;0
2013;0;0;0;2;1
2012;0;2;0;18;7
2011;0;3;0;6;2
2010;90;17;0;43;29
2009;0;110;101;91;183
2008;0;34;184;99;303
2007;84;175;0;131;132
2006;185;394;0;164;180
2005;102;296;18;426;433
2004;18;251;0;168;156
2003;0;559;176;111;101
2002;0;269;0;249;315
2001;176;171;0;406;341
2000;20;206;28;301;215
1999;44;437;178;315;420
1998;0;418;64;414;510
1997;0;569;177;267;535
1996;162;531;214;797;1010
1995;257;1170;122;799;886
1994;74;834;0;605;611
1993;246;363;216;174;334
1992;216;510;0;226;134

