﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:18
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;970;380;1350
B Indústries extractives;25;15;40
C Indústries manufactureres;1090;325;1410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;15;80
F Construcció;485;130;615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";935;170;1105
H Transport i emmagatzematge;240;70;310
I Hostaleria;310;90;405
J Informació i comunicacions;120;5;125
K Activitats financeres i d'assegurances;85;5;90
L Activitats immobiliàries;25;0;25
M Activitats professionals, científiques i tècniques;275;15;290
N Activitats administratives i serveis auxiliars;220;95;315
O Administració pública, Defensa i Seguretat Social obligatòria;685;15;700
P Educació;555;15;570
Q Activitats sanitàries i de serveis socials;590;65;655
R Activitats artístiques, recreatives i d'entreteniment;115;10;125
S Altres serveis;135;15;150
T Activitats llars;15;35;50
U Organismes extraterritorials;0;0;0
Total;6970;1465;8440

