﻿Population at 1 January. By place of birth (autonomous community and abroad)
Centelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080673&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;6152;6105;6070;6005;6025;6017;6026;5973;5909;5923;5847;5876;5778;5713;5655;5513;5345;5222;5084;4978;4827;4779;4747
Barcelona;6025;5971;5943;5887;5897;5886;5896;5846;5783;5802;5730;5755;5663;5593;5540;5400;5224;5094;4957;4855;4702;4650;4615
Girona;80;85;81;71;78;80;77;79;77;75;71;74;75;76;71;69;73;75;75;77;79;81;84
Lleida;28;28;26;27;29;28;28;24;24;25;27;26;21;24;23;22;21;24;23;24;25;25;26
Tarragona;19;21;20;20;21;23;25;24;25;21;19;21;19;20;21;22;27;29;29;22;21;23;22
Rest of Spain;798;814;831;852;870;898;901;919;946;956;969;982;983;1009;1015;1015;1008;991;986;990;972;956;961
Andalucía;441;446;462;465;480;500;503;507;528;533;549;564;567;579;579;588;602;596;598;603;593;593;591
Aragón;29;31;33;29;32;33;35;38;39;40;39;39;40;39;39;35;36;39;40;37;38;37;36
Principado de Asturias;5;6;6;6;5;5;5;5;5;5;5;6;9;10;11;9;7;8;7;7;6;6;6
Illes Balears;11;11;10;12;13;12;12;13;11;12;13;12;7;7;8;7;7;7;9;9;10;9;8
Canarias;10;10;8;7;8;6;7;8;5;3;3;3;3;3;3;2;2;2;2;2;1;0;0
Cantabria;3;3;3;3;6;6;6;7;9;8;8;8;4;4;4;5;5;5;5;5;5;5;5
Castilla - La Mancha;59;60;60;63;63;68;71;70;73;71;74;77;78;90;92;92;93;88;86;89;91;89;90
Castilla y León;37;39;42;42;47;45;46;47;48;50;50;46;45;47;48;48;43;40;39;39;38;36;39
Comunitat Valenciana;25;27;28;36;31;31;29;30;27;34;28;24;23;24;25;26;20;18;15;12;16;16;16
Extremadura;79;84;83;85;84;88;90;95;98;99;100;99;101;103;104;100;95;99;97;101;99;99;102
Galicia;38;38;38;40;38;41;40;40;44;42;42;44;45;42;41;42;39;37;38;39;35;32;32
Comunidad de Madrid;30;28;25;28;29;29;23;23;24;24;23;23;24;24;24;24;20;19;20;19;13;10;12
Región de Murcia;13;12;13;13;13;14;15;14;12;12;10;11;11;11;11;11;13;12;12;12;10;9;9
Comunidad Foral de Navarra;4;4;4;4;4;4;4;3;4;4;5;4;5;4;4;4;5;5;5;4;4;6;6
País Vasco;8;8;9;9;8;7;7;8;8;9;8;10;9;10;11;12;11;7;5;4;4;2;2
La Rioja;2;2;2;3;3;3;2;4;4;3;5;4;4;5;5;5;5;4;4;4;4;3;3
Ceuta y Melilla;4;5;5;7;6;6;6;7;7;7;7;8;8;7;6;5;5;5;4;4;5;4;4
Foreign;691;676;612;547;528;502;483;480;478;467;466;502;498;487;463;381;318;280;234;187;140;91;85
Total;7641;7595;7513;7404;7423;7417;7410;7372;7333;7346;7282;7360;7259;7209;7133;6909;6671;6493;6304;6155;5939;5826;5793

