﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170062&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;35;1;0;0;0;0;0;0;0;36
De 20 a 24 anys;24;0;2;0;0;0;0;0;0;26
De 25 a 29 anys;9;10;5;0;0;0;0;0;0;24
De 30 a 34 anys;7;9;15;4;1;0;0;0;0;36
De 35 a 39 anys;2;4;19;8;0;1;0;0;0;34
De 40 a 44 anys;9;6;4;7;1;1;0;1;2;31
De 45 a 49 anys;3;4;3;5;2;1;0;0;0;18
De 50 a 54 anys;3;6;8;4;1;0;0;1;0;23
De 55 a 59 anys;4;3;11;4;2;1;1;0;1;27
De 60 a 64 anys;5;7;4;5;3;0;1;0;1;26
De 65 a 69 anys;5;7;5;3;1;0;0;0;0;21
De 70 a 74 anys;1;5;3;1;1;0;0;0;0;11
De 75 anys i més;4;3;7;10;1;2;0;0;0;27
Total;129;65;86;51;13;6;2;2;4;358

