﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081120&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;528;21;554
De 5 a 9 anys;0;2;0;0;0;413;4;419
De 10 a 14 anys;0;3;0;0;0;481;8;492
De 15 a 19 anys;1;19;1;0;4;482;16;523
De 20 a 24 anys;24;35;31;11;3;596;33;733
De 25 a 29 anys;38;86;141;74;0;323;61;723
De 30 a 34 anys;39;64;145;289;10;160;31;738
De 35 a 39 anys;44;41;67;448;11;78;34;723
De 40 a 44 anys;29;27;39;528;9;46;29;707
De 45 a 49 anys;28;15;32;481;19;24;14;613
De 50 a 54 anys;20;11;52;385;13;16;3;500
De 55 a 59 anys;15;6;89;274;12;12;6;414
De 60 a 64 anys;10;6;139;177;11;4;10;357
De 65 a 69 anys;25;12;210;122;8;0;7;384
De 70 a 74 anys;22;18;264;63;6;0;9;382
De 75 a 79 anys;23;4;188;30;6;0;23;274
De 80 a 84 anys;13;5;100;8;5;0;15;146
De 85 anys i més;9;5;36;9;2;0;21;82
Total;340;364;1534;2899;119;3163;345;8764

