﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Fonollosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080847
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;1;4;12;6;8;5;8;13;1;63
dones;0;1;0;0;1;0;1;1;9;4;0;17
total;0;6;1;4;13;6;9;6;17;17;1;80
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;1;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;2;1;1;0;0;1;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;0;3;4;3;1;0;1;0;0;0;15
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;3;2;3;4;3;1;0;1;0;0;0;17
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;1;1;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;1;0;0;1;0;1;1;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;5;4;5;3;1;3;1;2;0;25
dones;0;5;4;10;9;6;3;0;0;2;0;39
total;0;6;9;14;14;9;4;3;1;4;0;64
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;2;0;0;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;2;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;4;0;5;7;3;3;1;0;0;24
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;4;0;5;7;3;3;1;0;0;25
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;4;1;0;2;1;0;0;0;10
dones;0;1;3;1;1;2;3;3;1;0;0;15
total;0;2;4;5;2;2;5;4;1;0;0;25
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;0;0;0;2;0;0;1;1;0;0;4
total;0;1;0;2;3;0;0;1;1;0;0;8
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;1;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;1;2;0;0;0;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;3;2;2;0;0;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;1;1;3;0;0;0;0;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;1;2;1;1;0;0;0;0;6
dones;1;2;4;1;0;2;0;1;0;0;0;11
total;1;3;4;2;2;3;1;1;0;0;0;17
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;2
dones;1;0;2;1;3;0;1;0;0;0;0;8
total;1;0;2;1;4;0;1;0;0;0;1;10
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;0;1;0;0;0;0;1;0;0;2
Total;;;;;;;;;;;;
homes;4;13;16;26;34;23;19;14;15;15;2;181
dones;3;16;15;19;19;10;8;6;12;6;0;114
total;7;29;31;45;53;33;27;20;27;21;2;295

