﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alamús, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250045&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;70;130;110;80;390
04/2024;75;130;110;80;390
03/2024;75;135;110;80;395
02/2024;75;130;110;85;400
01/2024;75;130;105;85;400
12/2023;80;135;105;80;405
11/2023;75;130;105;85;400
10/2023;75;135;105;85;400
09/2023;75;130;105;85;395
08/2023;75;125;100;85;385
07/2023;80;130;95;85;395
06/2023;75;135;95;85;390
05/2023;65;140;90;85;375
04/2023;70;135;90;85;380
03/2023;65;135;95;80;380
02/2023;60;135;95;80;375
01/2023;60;135;95;80;370
12/2022;60;135;95;80;370
11/2022;65;145;90;80;380
10/2022;60;150;85;80;375
09/2022;60;145;90;80;370
08/2022;55;145;90;85;375
07/2022;60;150;85;85;380
06/2022;60;150;85;85;375
05/2022;55;150;85;80;370
04/2022;50;150;80;80;360
03/2022;55;150;80;80;360
02/2022;55;140;85;80;360
01/2022;55;140;85;80;360
12/2021;55;143;84;81;363
11/2021;56;142;86;82;366
10/2021;59;142;86;83;370
09/2021;56;135;87;84;362
08/2021;61;133;87;83;364
07/2021;62;138;84;82;366
06/2021;60;137;80;82;359
05/2021;58;135;85;81;359
04/2021;53;134;85;83;355
03/2021;54;137;83;82;356
02/2021;56;140;80;84;360
01/2021;54;138;83;81;356
12/2020;58;132;82;81;353
11/2020;54;135;80;83;352
10/2020;54;136;83;82;355
09/2020;50;137;81;76;344
08/2020;52;142;78;79;351
07/2020;55;141;81;79;356
06/2020;53;139;79;76;347
05/2020;46;142;81;79;348
03/2020;52;136;79;76;343
12/2019;57;145;78;79;359
09/2019;58;150;79;78;365
06/2019;69;148;82;75;374
03/2019;63;144;79;73;359
12/2018;67;139;76;76;358
09/2018;59;144;77;76;356
06/2018;58;137;78;77;350
03/2018;49;143;76;71;339
12/2017;48;145;77;69;339
09/2017;55;153;77;67;352
06/2017;65;132;80;67;344
03/2017;54;131;82;67;334
12/2016;52;130;81;65;328
09/2016;53;136;83;66;338
06/2016;64;130;84;68;346
03/2016;64;125;86;66;341
12/2015;59;129;82;66;336
09/2015;61;125;82;64;332
06/2015;56;130;83;65;334
03/2015;47;125;88;63;323
12/2014;46;124;86;63;319
09/2014;52;125;86;60;323
06/2014;53;122;87;60;322
03/2014;52;114;85;60;311
12/2013;56;115;85;59;315
09/2013;57;116;86;61;320
06/2013;62;114;87;55;318
03/2013;57;117;88;51;313
12/2012;59;120;86;52;317
09/2012;59;120;89;54;322
06/2012;55;120;93;55;323
03/2012;60;120;95;56;331

