﻿Població. Per sexe, edat quinquennal i estat civil
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080847&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;77;77;154;0;0;0;0;0;0;0;0;0;0;0;0;77;77;154
De 15 a 19 anys;41;33;74;0;0;0;0;0;0;0;0;0;0;0;0;41;33;74
De 20 a 24 anys;39;38;77;1;0;1;0;0;0;0;0;0;0;0;0;40;38;78
De 25 a 29 anys;34;22;56;6;15;21;0;1;1;0;0;0;0;0;0;40;38;78
De 30 a 34 anys;14;8;22;22;30;52;0;0;0;1;2;3;2;0;2;39;40;79
De 35 a 39 anys;6;4;10;31;38;69;0;0;0;2;4;6;2;1;3;41;47;88
De 40 a 44 anys;6;2;8;35;37;72;0;1;1;1;2;3;0;2;2;42;44;86
De 45 a 49 anys;12;3;15;41;33;74;0;0;0;2;2;4;1;1;2;56;39;95
De 50 a 54 anys;4;1;5;32;24;56;0;2;2;1;1;2;0;0;0;37;28;65
De 55 a 59 anys;7;0;7;24;19;43;0;4;4;0;0;0;1;1;2;32;24;56
De 60 a 64 anys;3;0;3;15;11;26;0;3;3;0;0;0;2;0;2;20;14;34
De 65 a 69 anys;1;2;3;20;22;42;1;6;7;1;0;1;0;0;0;23;30;53
De 70 a 74 anys;3;1;4;13;13;26;4;7;11;1;0;1;0;0;0;21;21;42
De 75 a 79 anys;1;0;1;11;12;23;4;8;12;0;0;0;0;0;0;16;20;36
De 80 a 84 anys;1;1;2;12;2;14;1;9;10;1;0;1;0;0;0;15;12;27
De 85 anys i més;1;1;2;5;3;8;2;10;12;0;0;0;0;0;0;8;14;22
Total;250;193;443;268;259;527;12;51;63;10;11;21;8;5;13;548;519;1067

