﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Salvador de Guardiola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080983
;2011
Analfabetisme;..
Sense estudis;183
Educació primària;359
Educació secundària obligatòria;757
Batxillerat;295
Cicles de formació professional de grau mitjà;268
Cicles de formació professional de grau superior;229
Diplomatures universitàries;181
Graus universitaris;..
Llicenciatures, màsters i doctorat;124
Total;2453

