﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:171557&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;9;5;25;70;244;91;153;31;30;112;770
Catalunya;5;3;19;35;138;53;95;14;24;49;435
Barcelona;1;0;4;2;13;10;12;2;1;5;50
Girona;4;3;14;33;123;40;81;12;23;44;377
Lleida;0;0;1;0;1;3;2;0;0;0;7
Tarragona;0;0;0;0;1;0;0;0;0;0;1
Resta de l'Estat;3;2;5;32;99;36;55;15;6;58;311
Andalusia;3;1;4;18;69;28;32;7;4;39;205
Aragó;0;0;0;0;3;1;2;1;0;2;9
Astúries;0;0;0;1;0;0;1;1;0;2;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;4;3;1;0;2;11
Catella i Lleó;0;1;0;0;3;0;7;0;0;4;15
Comunitat Valenciana;0;0;1;0;2;0;0;0;0;1;4
Extremadura;0;0;0;10;14;3;6;2;1;3;39
Galícia;0;0;0;1;1;0;1;0;0;2;5
Madrid;0;0;0;0;1;0;0;2;0;1;4
Múrcia;0;0;0;0;0;0;1;1;0;0;2
Navarra;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;1;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;4;0;1;0;0;2;9
Estranger;1;0;1;3;7;2;3;2;0;5;24

