﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1095;111;1206;18;42;432;228;720;1929
Homes;588;63;651;9;24;228;138;399;1044
Dones;510;51;561;9;18;207;93;327;882
Casat;1911;126;2037;51;588;6;330;975;3012
Homes;993;39;1032;27;375;0;72;474;1509
Dones;921;84;1005;21;213;3;258;495;1500
Vidu;36;3;39;3;114;0;102;219;261
Homes;9;0;9;0;39;0;0;39;48
Dones;27;3;30;3;78;0;102;183;213
Separat o divorciat;390;39;429;18;75;0;36;129;555
Homes;189;15;204;6;36;0;9;51;258
Dones;204;21;225;9;39;0;24;72;297
No hi consta;30;15;45;6;6;3;120;135;183
Homes;18;9;27;3;3;0;57;63;99
Dones;12;6;18;0;3;0;60;63;84
Total;3465;294;3759;96;825;444;816;2181;5937
Homes;1794;126;1920;48;477;231;279;1035;2955
Dones;1674;168;1842;42;351;210;540;1143;2982

